﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018501,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 362
https://www.biodiversitylibrary.org/page/11382078,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 362
https://www.biodiversitylibrary.org/page/11468450,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 362
https://www.biodiversitylibrary.org/page/28496726,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 607
https://www.biodiversitylibrary.org/page/49664578,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 239
https://www.biodiversitylibrary.org/page/13684301,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 16
https://www.biodiversitylibrary.org/page/18718006,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1444
https://www.biodiversitylibrary.org/page/18718007,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1445
https://www.biodiversitylibrary.org/page/18718008,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1446
https://www.biodiversitylibrary.org/page/35495451,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 177
