﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555051,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 124
https://www.biodiversitylibrary.org/page/35152596,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 80
https://www.biodiversitylibrary.org/page/2135365,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 34
https://www.biodiversitylibrary.org/page/2135369,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 38
https://www.biodiversitylibrary.org/page/2135374,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 43
https://www.biodiversitylibrary.org/page/2135425,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 94
https://www.biodiversitylibrary.org/page/10069055,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1907,"Societas pro Fauna et Flora Fennica       ",Haft. 33 (1906-1907),Swedish,Page 119
https://www.biodiversitylibrary.org/page/34763889,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 113
https://www.biodiversitylibrary.org/page/42248428,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 42
https://www.biodiversitylibrary.org/page/53427979,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1893,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-21 (1882-1891),German,Page 144
https://www.biodiversitylibrary.org/page/34975379,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 144
