﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55497504,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 105
https://www.biodiversitylibrary.org/page/55497528,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 129
https://www.biodiversitylibrary.org/page/2126686,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 451
https://www.biodiversitylibrary.org/page/59649943,Book,Hippocrateaceae Labiatae,,,2004,"De Kok, R. P. J.     (Rogier P. J.)  ","Vol. 25 (2004), Hippocrateaceae, Labiatae, Vitacea",French,p. 36
https://www.biodiversitylibrary.org/page/59649940,Book,Hippocrateaceae Labiatae,,,2004,"De Kok, R. P. J.     (Rogier P. J.)  ","Vol. 25 (2004), Hippocrateaceae, Labiatae, Vitacea",French,p. 39
https://www.biodiversitylibrary.org/page/8178471,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2047440,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 241
https://www.biodiversitylibrary.org/page/13043256,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1955,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.5 (1954-1957),English,Page 258
https://www.biodiversitylibrary.org/page/57840706,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 313
https://www.biodiversitylibrary.org/page/57840707,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 314
https://www.biodiversitylibrary.org/page/57840708,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 315
https://www.biodiversitylibrary.org/page/34683415,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 766
https://www.biodiversitylibrary.org/page/34683416,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 767
