﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006981,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 47
https://www.biodiversitylibrary.org/page/55007023,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 89
https://www.biodiversitylibrary.org/page/58700167,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 331
https://www.biodiversitylibrary.org/page/58845139,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 753
https://www.biodiversitylibrary.org/page/40919424,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/40919426,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/3827606,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 179
https://www.biodiversitylibrary.org/page/3827608,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 181
https://www.biodiversitylibrary.org/page/52377992,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 427
https://www.biodiversitylibrary.org/page/52377993,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 428
https://www.biodiversitylibrary.org/page/52378006,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 440
https://www.biodiversitylibrary.org/page/52427277,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/52427278,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/52807800,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 156
https://www.biodiversitylibrary.org/page/55015653,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1981,"Alabama Academy of Science.       ",v.52-53 (1981-1982),English,
https://www.biodiversitylibrary.org/page/55015783,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1981,"Alabama Academy of Science.       ",v.52-53 (1981-1982),English,Page 158
https://www.biodiversitylibrary.org/page/57926539,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 216
