﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101446,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 481
https://www.biodiversitylibrary.org/page/40252431,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1892,,ser.3:v.43=no.253-258 (1892),English,Page 183
https://www.biodiversitylibrary.org/page/15903030,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 332
https://www.biodiversitylibrary.org/page/31127981,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 332
https://www.biodiversitylibrary.org/page/31023136,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 139
https://www.biodiversitylibrary.org/page/31023138,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 141
https://www.biodiversitylibrary.org/page/31023139,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 142
https://www.biodiversitylibrary.org/page/30961135,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 338
https://www.biodiversitylibrary.org/page/16256630,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18684145,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/18684175,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/16258767,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 214
https://www.biodiversitylibrary.org/page/16258768,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 215
https://www.biodiversitylibrary.org/page/18617858,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 209
https://www.biodiversitylibrary.org/page/18617865,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 214
https://www.biodiversitylibrary.org/page/21239371,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 2
https://www.biodiversitylibrary.org/page/21239378,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,
https://www.biodiversitylibrary.org/page/2287290,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 87
https://www.biodiversitylibrary.org/page/22069160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 87
