﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085738,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 379
https://www.biodiversitylibrary.org/page/15995962,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 124
https://www.biodiversitylibrary.org/page/15995985,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 147
https://www.biodiversitylibrary.org/page/57349429,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 5
https://www.biodiversitylibrary.org/page/3154800,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 272
https://www.biodiversitylibrary.org/page/19316962,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,Page 330
https://www.biodiversitylibrary.org/page/4576114,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2018
https://www.biodiversitylibrary.org/page/4576357,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2182
https://www.biodiversitylibrary.org/page/7390670,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 488
https://www.biodiversitylibrary.org/page/7390671,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 489
https://www.biodiversitylibrary.org/page/5514417,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 100
https://www.biodiversitylibrary.org/page/5514416,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 101
https://www.biodiversitylibrary.org/page/35393318,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 286
https://www.biodiversitylibrary.org/page/35393425,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 390
https://www.biodiversitylibrary.org/page/13009730,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 198
https://www.biodiversitylibrary.org/page/13009899,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 359
https://www.biodiversitylibrary.org/page/13189915,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 101
https://www.biodiversitylibrary.org/page/47872586,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 501
https://www.biodiversitylibrary.org/page/47872588,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 503
https://www.biodiversitylibrary.org/page/47945768,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/47962490,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
