﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53225707,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/53225712,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/53225740,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/6380303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 446
https://www.biodiversitylibrary.org/page/40013870,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 224
https://www.biodiversitylibrary.org/page/40013878,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 232
https://www.biodiversitylibrary.org/page/51188663,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 149
https://www.biodiversitylibrary.org/page/6318823,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 19
https://www.biodiversitylibrary.org/page/62278699,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 14
https://www.biodiversitylibrary.org/page/25208401,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 39
https://www.biodiversitylibrary.org/page/25208558,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 177
https://www.biodiversitylibrary.org/page/25208672,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 291
https://www.biodiversitylibrary.org/page/25208674,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 293
https://www.biodiversitylibrary.org/page/13149555,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 354
https://www.biodiversitylibrary.org/page/13106720,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 11
https://www.biodiversitylibrary.org/page/13106728,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 19
https://www.biodiversitylibrary.org/page/63628119,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2013,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 297
https://www.biodiversitylibrary.org/page/60734865,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 561
https://www.biodiversitylibrary.org/page/48282650,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 21
https://www.biodiversitylibrary.org/page/48282637,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 34
https://www.biodiversitylibrary.org/page/48282768,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 152
https://www.biodiversitylibrary.org/page/25832909,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1984,"Smithsonian Institution       ",1984,English,Page 162
https://www.biodiversitylibrary.org/page/40099481,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1985,"Smithsonian Institution       ",1985,English,Page 192
https://www.biodiversitylibrary.org/page/53129412,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
