﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24949940,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 365
https://www.biodiversitylibrary.org/page/24950226,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,
https://www.biodiversitylibrary.org/page/49472204,Collection,[Charlesworth & Co. materials],,,1901,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1901,English,Page 73
https://www.biodiversitylibrary.org/page/26776389,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/26776391,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.24:no.599 (1909),English,
https://www.biodiversitylibrary.org/page/26791924,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.34:pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/25616160,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 102
https://www.biodiversitylibrary.org/page/25616218,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 156
https://www.biodiversitylibrary.org/page/25623629,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 347
https://www.biodiversitylibrary.org/page/25626621,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 57
https://www.biodiversitylibrary.org/page/25626711,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 139
https://www.biodiversitylibrary.org/page/25626806,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 228
https://www.biodiversitylibrary.org/page/25927055,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 225
https://www.biodiversitylibrary.org/page/25626123,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 125
https://www.biodiversitylibrary.org/page/25626205,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 201
https://www.biodiversitylibrary.org/page/25618609,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 443
https://www.biodiversitylibrary.org/page/24647910,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 148
https://www.biodiversitylibrary.org/page/24648089,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 311
https://www.biodiversitylibrary.org/page/24648106,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 326
https://www.biodiversitylibrary.org/page/24649619,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 139
https://www.biodiversitylibrary.org/page/24649633,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 151
https://www.biodiversitylibrary.org/page/25647495,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 171
https://www.biodiversitylibrary.org/page/24707946,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 111
https://www.biodiversitylibrary.org/page/24707992,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 157
https://www.biodiversitylibrary.org/page/34643632,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 159
https://www.biodiversitylibrary.org/page/34567499,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 153
https://www.biodiversitylibrary.org/page/26131249,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,
https://www.biodiversitylibrary.org/page/26085813,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 16
https://www.biodiversitylibrary.org/page/26086306,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 488
https://www.biodiversitylibrary.org/page/26088681,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 215
https://www.biodiversitylibrary.org/page/16449273,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 19
https://www.biodiversitylibrary.org/page/16449758,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 471
https://www.biodiversitylibrary.org/page/25923737,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 7
https://www.biodiversitylibrary.org/page/25925469,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/25925622,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 238
https://www.biodiversitylibrary.org/page/25894799,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 343
https://www.biodiversitylibrary.org/page/25896446,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 290
https://www.biodiversitylibrary.org/page/25897886,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 84
https://www.biodiversitylibrary.org/page/25898014,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 210
https://www.biodiversitylibrary.org/page/25770680,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 120
https://www.biodiversitylibrary.org/page/25903646,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/25904121,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 207
