﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677381,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 275
https://www.biodiversitylibrary.org/page/5537357,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 39
https://www.biodiversitylibrary.org/page/15052976,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 95
https://www.biodiversitylibrary.org/page/31630054,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 106
https://www.biodiversitylibrary.org/page/33101832,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 162
https://www.biodiversitylibrary.org/page/10084577,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 74
https://www.biodiversitylibrary.org/page/10085682,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 177
https://www.biodiversitylibrary.org/page/10084351,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 68
https://www.biodiversitylibrary.org/page/9777359,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/4855842,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 94
https://www.biodiversitylibrary.org/page/4074921,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 94
https://www.biodiversitylibrary.org/page/5500133,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 383
https://www.biodiversitylibrary.org/page/55494551,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 36
https://www.biodiversitylibrary.org/page/55215961,Journal,Annals of botany,London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 74
https://www.biodiversitylibrary.org/page/56495878,Journal,Annual report,[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 274
https://www.biodiversitylibrary.org/page/56496539,Journal,Annual report,[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/56522830,Journal,Annual report,[Great Britain],Moss Exchange Club,1914,"Moss Exchange Club,       ",19 (1914),English,Page 94
https://www.biodiversitylibrary.org/page/35406043,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 32
https://www.biodiversitylibrary.org/page/28802615,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/5138506,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 421
https://www.biodiversitylibrary.org/page/5138517,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 432
https://www.biodiversitylibrary.org/page/5138657,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 572
