﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371498,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 443
https://www.biodiversitylibrary.org/page/37099273,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 445
https://www.biodiversitylibrary.org/page/42523234,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 91
https://www.biodiversitylibrary.org/page/42246471,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 89
https://www.biodiversitylibrary.org/page/42246804,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 78
https://www.biodiversitylibrary.org/page/652689,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 311
https://www.biodiversitylibrary.org/page/33509795,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 129
https://www.biodiversitylibrary.org/page/27909940,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 196
https://www.biodiversitylibrary.org/page/28878772,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 369
https://www.biodiversitylibrary.org/page/28867780,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 370
https://www.biodiversitylibrary.org/page/28875363,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 372
https://www.biodiversitylibrary.org/page/28875624,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 373
https://www.biodiversitylibrary.org/page/19890309,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 67
https://www.biodiversitylibrary.org/page/60407184,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 67
https://www.biodiversitylibrary.org/page/14510891,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 114
https://www.biodiversitylibrary.org/page/14510893,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 116
https://www.biodiversitylibrary.org/page/37630958,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/21727721,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 351
