﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 451
https://www.biodiversitylibrary.org/page/16315492,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 146
https://www.biodiversitylibrary.org/page/63633694,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/584217,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 5. Longriconia - Bruchides by H.W. Bates and David Sharp (1879-1886).,,Page 216
https://www.biodiversitylibrary.org/page/63341980,Book,"British trees, including the finer shrubs for garden and woodland",London,G. Routledge,1911,"Johns, C. A.     (Charles Alexander), 1811 -1874",,English,Page 56
https://www.biodiversitylibrary.org/page/10906984,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 137
https://www.biodiversitylibrary.org/page/7877856,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1492
https://www.biodiversitylibrary.org/page/54003665,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 339
https://www.biodiversitylibrary.org/page/61584137,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 163
https://www.biodiversitylibrary.org/page/61584138,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/17399556,Book,"Catalogue of the printed books and manuscripts in the library of the New College, Edinburgh",Edinburgh,W. Paterson,1868,"New College (Edinburgh, Scotland).  Library.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/10179203,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1873,"Gemminger, Max,      1820 -1887",t.10 (1873),Latin,Page 3211
https://www.biodiversitylibrary.org/page/10203202,Journal,Coleopterorum catalogus,Berlin,W. Junk,1923,"Junk, Wilhelm,      1866 -1942",pars 73-74 (1921-1923),German,Page 588
https://www.biodiversitylibrary.org/page/10203234,Journal,Coleopterorum catalogus,Berlin,W. Junk,1923,"Junk, Wilhelm,      1866 -1942",pars 73-74 (1921-1923),German,Page 620
https://www.biodiversitylibrary.org/page/25262509,Book,The Dover road : annals of an ancient turnpike,"Hartford, Conn",Edwin Valentine Mitchell,1922,"Harper, Charles G.     (Charles George), 1863 -1943",,English,Page 161
https://www.biodiversitylibrary.org/page/42216575,Book,Farm and garden annual : 1918,"Milwaukee, Wis",A. Currie & Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 80
