﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609451,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 353
https://www.biodiversitylibrary.org/page/42832550,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 353
https://www.biodiversitylibrary.org/page/201144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 2
https://www.biodiversitylibrary.org/page/42972719,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 2
https://www.biodiversitylibrary.org/page/337112,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 62
https://www.biodiversitylibrary.org/page/42976894,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 62
https://www.biodiversitylibrary.org/page/1472,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 604
https://www.biodiversitylibrary.org/page/1473,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 605
https://www.biodiversitylibrary.org/page/42875142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 605
https://www.biodiversitylibrary.org/page/58902104,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 191
https://www.biodiversitylibrary.org/page/312817,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 191
https://www.biodiversitylibrary.org/page/54453759,Book,Cryptogam lists : China,,,1931,"Cheo, Shuh Yuen       ",,,Seq. 7
https://www.biodiversitylibrary.org/page/44847826,Book,Donne's Prebend sermons,"Cambridge, Mass",Harvard University Press,1971,"Donne, John,      1572 -1631",,English,Page 22
https://www.biodiversitylibrary.org/page/6536474,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 289
https://www.biodiversitylibrary.org/page/19531803,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 217
