﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63505904,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 218
https://www.biodiversitylibrary.org/page/10692560,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 184
https://www.biodiversitylibrary.org/page/49628330,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 298
https://www.biodiversitylibrary.org/page/49628332,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 300
https://www.biodiversitylibrary.org/page/49628338,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 302
https://www.biodiversitylibrary.org/page/49713957,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.3-4 (1967:Nov.-Dec.),English,Page 719
https://www.biodiversitylibrary.org/page/49775710,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 350
https://www.biodiversitylibrary.org/page/49775712,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 352
https://www.biodiversitylibrary.org/page/40355200,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 226
https://www.biodiversitylibrary.org/page/40355203,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 229
https://www.biodiversitylibrary.org/page/40355205,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 231
https://www.biodiversitylibrary.org/page/40355207,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 233
https://www.biodiversitylibrary.org/page/40313580,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 88
https://www.biodiversitylibrary.org/page/40313582,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 90
https://www.biodiversitylibrary.org/page/40313583,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 91
