﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57826823,Book,Dragonfly (Odonata: Anisoptera) holdings of the Museum of Texas Tech University,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"McIntyre, Nancy E.       ",no.279 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/2050096,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 513
https://www.biodiversitylibrary.org/page/47864462,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 55
https://www.biodiversitylibrary.org/page/9676104,Book,Libellulinen,Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 571
https://www.biodiversitylibrary.org/page/31202670,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 323
https://www.biodiversitylibrary.org/page/46033330,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 323
https://www.biodiversitylibrary.org/page/10860279,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 165
https://www.biodiversitylibrary.org/page/10860484,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 370
https://www.biodiversitylibrary.org/page/28201025,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 103
https://www.biodiversitylibrary.org/page/28195935,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 277
