﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 62
https://www.biodiversitylibrary.org/page/53650160,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/376071,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1170
https://www.biodiversitylibrary.org/page/48810121,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 177
https://www.biodiversitylibrary.org/page/48810122,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 178
https://www.biodiversitylibrary.org/page/48810141,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 197
https://www.biodiversitylibrary.org/page/13067226,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 40
https://www.biodiversitylibrary.org/page/41648479,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 32
https://www.biodiversitylibrary.org/page/41648478,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 33
https://www.biodiversitylibrary.org/page/42675843,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 5
https://www.biodiversitylibrary.org/page/46592934,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-85,English,Page 62
https://www.biodiversitylibrary.org/page/46592935,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-85,English,Page 63
https://www.biodiversitylibrary.org/page/59380242,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 62
https://www.biodiversitylibrary.org/page/59380243,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 63
https://www.biodiversitylibrary.org/page/60341365,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 17
https://www.biodiversitylibrary.org/page/61145850,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 5
https://www.biodiversitylibrary.org/page/15549421,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1170
