﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144076,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 192
https://www.biodiversitylibrary.org/page/10930903,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 138
https://www.biodiversitylibrary.org/page/56388501,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 51
https://www.biodiversitylibrary.org/page/56388538,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 88
https://www.biodiversitylibrary.org/page/41966832,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 118
https://www.biodiversitylibrary.org/page/46848367,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 29
https://www.biodiversitylibrary.org/page/46848431,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 93
https://www.biodiversitylibrary.org/page/46848454,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 116
https://www.biodiversitylibrary.org/page/3784273,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,Page 296
https://www.biodiversitylibrary.org/page/3784274,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,Page 297
https://www.biodiversitylibrary.org/page/15384954,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 40
https://www.biodiversitylibrary.org/page/39446649,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",2,English,
