﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6014012,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxii
https://www.biodiversitylibrary.org/page/126682,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 211
https://www.biodiversitylibrary.org/page/42873940,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 211
https://www.biodiversitylibrary.org/page/63302442,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.1 (1863),English,Page 127
https://www.biodiversitylibrary.org/page/26216860,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 121
https://www.biodiversitylibrary.org/page/771880,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1882,"Mueller, Ferdinand von,      1825 -1896",v.12 1882,Latin,Page 3
https://www.biodiversitylibrary.org/page/36886927,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 348
https://www.biodiversitylibrary.org/page/36886934,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 355
https://www.biodiversitylibrary.org/page/53146366,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1972,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1972),English,Page 267
https://www.biodiversitylibrary.org/page/49470523,Book,The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest,Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 6
https://www.biodiversitylibrary.org/page/8094205,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 24 (1911-1912),English,Page 70
https://www.biodiversitylibrary.org/page/37383028,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/19503334,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 12
https://www.biodiversitylibrary.org/page/46995009,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.2 (1969:Feb.),English,Page 32
https://www.biodiversitylibrary.org/page/42524787,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 97
https://www.biodiversitylibrary.org/page/59046930,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 174
