﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259303,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 106
https://www.biodiversitylibrary.org/page/4206969,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1887,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.4:t.1(1887),French,Page 218
https://www.biodiversitylibrary.org/page/35996036,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 366
https://www.biodiversitylibrary.org/page/9709343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/2443547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/3702761,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 89
https://www.biodiversitylibrary.org/page/988309,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 419
https://www.biodiversitylibrary.org/page/19437422,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 419
https://www.biodiversitylibrary.org/page/33002579,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 474
https://www.biodiversitylibrary.org/page/33002611,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 506
https://www.biodiversitylibrary.org/page/46275146,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 506
https://www.biodiversitylibrary.org/page/56683144,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 286
https://www.biodiversitylibrary.org/page/33656925,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 131
https://www.biodiversitylibrary.org/page/2262382,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 109
https://www.biodiversitylibrary.org/page/2262386,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 113
https://www.biodiversitylibrary.org/page/7531157,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1754
https://www.biodiversitylibrary.org/page/30164734,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 123
https://www.biodiversitylibrary.org/page/11629157,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 703
https://www.biodiversitylibrary.org/page/9417250,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 318
https://www.biodiversitylibrary.org/page/8412973,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 318
https://www.biodiversitylibrary.org/page/54919961,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 16,Latin,
https://www.biodiversitylibrary.org/page/40443971,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 65
https://www.biodiversitylibrary.org/page/40443968,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 68
https://www.biodiversitylibrary.org/page/40443967,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 69
https://www.biodiversitylibrary.org/page/40443965,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 71
https://www.biodiversitylibrary.org/page/40443960,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 76
https://www.biodiversitylibrary.org/page/40443947,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,
https://www.biodiversitylibrary.org/page/6354293,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 48
https://www.biodiversitylibrary.org/page/18031663,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 25
https://www.biodiversitylibrary.org/page/37899742,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915316,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 273
https://www.biodiversitylibrary.org/page/32933967,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1734
https://www.biodiversitylibrary.org/page/25906508,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,
https://www.biodiversitylibrary.org/page/4026184,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 28
https://www.biodiversitylibrary.org/page/10094490,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/11311939,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 45
