﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910657,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 79
https://www.biodiversitylibrary.org/page/13916678,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 92
https://www.biodiversitylibrary.org/page/14441430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 20
https://www.biodiversitylibrary.org/page/1389274,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 175
https://www.biodiversitylibrary.org/page/7875932,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/7875940,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/7876062,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 136
https://www.biodiversitylibrary.org/page/7876064,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 138
https://www.biodiversitylibrary.org/page/7876065,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 139
https://www.biodiversitylibrary.org/page/26204348,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 441
https://www.biodiversitylibrary.org/page/26204358,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 451
https://www.biodiversitylibrary.org/page/62538364,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 4
https://www.biodiversitylibrary.org/page/62538349,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 19
https://www.biodiversitylibrary.org/page/62538335,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 33
https://www.biodiversitylibrary.org/page/62538334,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 34
https://www.biodiversitylibrary.org/page/62538333,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 35
https://www.biodiversitylibrary.org/page/62538403,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 187
https://www.biodiversitylibrary.org/page/62538405,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 189
https://www.biodiversitylibrary.org/page/62538407,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 191
https://www.biodiversitylibrary.org/page/62538421,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 205
https://www.biodiversitylibrary.org/page/62538437,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 221
https://www.biodiversitylibrary.org/page/62538651,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 435
https://www.biodiversitylibrary.org/page/62538652,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 436
https://www.biodiversitylibrary.org/page/62585042,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62585041,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584954,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584962,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
