﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32634333,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 606
https://www.biodiversitylibrary.org/page/32634444,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 703
https://www.biodiversitylibrary.org/page/32634452,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 711
https://www.biodiversitylibrary.org/page/6306205,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 592
https://www.biodiversitylibrary.org/page/6306209,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 596
https://www.biodiversitylibrary.org/page/6306238,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 625
https://www.biodiversitylibrary.org/page/56188336,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.105 (2014),English,p. 2
https://www.biodiversitylibrary.org/page/25208620,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 239
https://www.biodiversitylibrary.org/page/60797902,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1193
https://www.biodiversitylibrary.org/page/15108256,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 43
https://www.biodiversitylibrary.org/page/15105162,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 43
https://www.biodiversitylibrary.org/page/20939255,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20939257,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/1897655,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 354
