﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979259,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 119
https://www.biodiversitylibrary.org/page/5604401,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 15
https://www.biodiversitylibrary.org/page/15880863,Journal,Annals of Philosophy,London,,1825,,n.s. v. 9 (1825),English,Page 135
https://www.biodiversitylibrary.org/page/44817223,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 469
https://www.biodiversitylibrary.org/page/4631357,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 102
https://www.biodiversitylibrary.org/page/10656516,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 356
https://www.biodiversitylibrary.org/page/1352825,Book,"Catalogue of the marine Mollusca of New Zealand, with diagnoses of the species",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 115
https://www.biodiversitylibrary.org/page/49581483,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1904,German,Page 36
https://www.biodiversitylibrary.org/page/12995450,Book,A check-list of the mollusca of Tasmania,Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 25
https://www.biodiversitylibrary.org/page/11120497,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/10974954,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.17 (1870),English,
https://www.biodiversitylibrary.org/page/16087782,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 47
