﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/22070803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/53238667,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 446
https://www.biodiversitylibrary.org/page/3706634,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 30
https://www.biodiversitylibrary.org/page/39271399,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 10
https://www.biodiversitylibrary.org/page/45029376,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 304
https://www.biodiversitylibrary.org/page/1955826,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 304
https://www.biodiversitylibrary.org/page/4246179,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 6
https://www.biodiversitylibrary.org/page/4246173,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 12
https://www.biodiversitylibrary.org/page/4246092,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 93
https://www.biodiversitylibrary.org/page/34211368,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 55
https://www.biodiversitylibrary.org/page/34211369,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 56
https://www.biodiversitylibrary.org/page/3226311,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/45576519,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/45576520,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/45576521,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 51
https://www.biodiversitylibrary.org/page/30701187,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 203
https://www.biodiversitylibrary.org/page/30701194,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 210
https://www.biodiversitylibrary.org/page/4364446,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 207
https://www.biodiversitylibrary.org/page/4364453,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 214
https://www.biodiversitylibrary.org/page/35067994,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 247
https://www.biodiversitylibrary.org/page/35067999,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 252
https://www.biodiversitylibrary.org/page/35068000,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 253
https://www.biodiversitylibrary.org/page/35068001,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 254
https://www.biodiversitylibrary.org/page/35068030,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 283
https://www.biodiversitylibrary.org/page/54889966,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/58101985,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 52
https://www.biodiversitylibrary.org/page/61172130,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 10
https://www.biodiversitylibrary.org/page/61172263,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 143
