﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085299,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 42
https://www.biodiversitylibrary.org/page/31086012,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 653
https://www.biodiversitylibrary.org/page/31086182,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 823
https://www.biodiversitylibrary.org/page/55729348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55729401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49945737,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49945739,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49945751,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/49928906,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 1
https://www.biodiversitylibrary.org/page/49928907,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 2
https://www.biodiversitylibrary.org/page/49928913,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49928914,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49929039,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,
https://www.biodiversitylibrary.org/page/50101162,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 197
https://www.biodiversitylibrary.org/page/50101163,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 198
https://www.biodiversitylibrary.org/page/50101171,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 206
https://www.biodiversitylibrary.org/page/50101196,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 231
https://www.biodiversitylibrary.org/page/50101219,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 254
https://www.biodiversitylibrary.org/page/50104278,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50117046,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50104319,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 24
https://www.biodiversitylibrary.org/page/56935364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/7429903,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1047
https://www.biodiversitylibrary.org/page/3393028,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,
https://www.biodiversitylibrary.org/page/3393160,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,
https://www.biodiversitylibrary.org/page/3393217,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 301
https://www.biodiversitylibrary.org/page/14582392,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,
https://www.biodiversitylibrary.org/page/14582644,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,
https://www.biodiversitylibrary.org/page/14582702,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 285
https://www.biodiversitylibrary.org/page/14582703,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 286
https://www.biodiversitylibrary.org/page/14582704,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 287
https://www.biodiversitylibrary.org/page/14582706,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 289
https://www.biodiversitylibrary.org/page/14582708,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 291
https://www.biodiversitylibrary.org/page/14582710,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 293
https://www.biodiversitylibrary.org/page/14582711,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 294
https://www.biodiversitylibrary.org/page/16158154,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 66
https://www.biodiversitylibrary.org/page/28004367,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 596
https://www.biodiversitylibrary.org/page/28004368,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 597
https://www.biodiversitylibrary.org/page/28004438,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 667
https://www.biodiversitylibrary.org/page/28006917,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 294
https://www.biodiversitylibrary.org/page/28002866,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 373
https://www.biodiversitylibrary.org/page/28002871,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 378
https://www.biodiversitylibrary.org/page/28002876,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 383
https://www.biodiversitylibrary.org/page/28002886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 393
https://www.biodiversitylibrary.org/page/28002924,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 431
https://www.biodiversitylibrary.org/page/16168091,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 579
https://www.biodiversitylibrary.org/page/16167325,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1013
https://www.biodiversitylibrary.org/page/27278979,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 576
https://www.biodiversitylibrary.org/page/28000978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 483
https://www.biodiversitylibrary.org/page/28001107,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 607
https://www.biodiversitylibrary.org/page/28001225,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 725
https://www.biodiversitylibrary.org/page/28001227,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 727
https://www.biodiversitylibrary.org/page/28001228,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 728
https://www.biodiversitylibrary.org/page/28001230,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 730
https://www.biodiversitylibrary.org/page/28001231,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 731
https://www.biodiversitylibrary.org/page/28001233,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 733
https://www.biodiversitylibrary.org/page/28001262,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 762
