﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38926863,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 229
https://www.biodiversitylibrary.org/page/39362141,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 255
https://www.biodiversitylibrary.org/page/39059921,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 257
https://www.biodiversitylibrary.org/page/38769327,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 178
https://www.biodiversitylibrary.org/page/38769382,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,
https://www.biodiversitylibrary.org/page/39271403,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 6
https://www.biodiversitylibrary.org/page/7679559,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 128
https://www.biodiversitylibrary.org/page/7245846,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 320
https://www.biodiversitylibrary.org/page/51230818,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 189
https://www.biodiversitylibrary.org/page/51230791,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 198
https://www.biodiversitylibrary.org/page/34571543,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 91
https://www.biodiversitylibrary.org/page/34571798,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 322
https://www.biodiversitylibrary.org/page/34571800,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 324
https://www.biodiversitylibrary.org/page/34914586,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 122
https://www.biodiversitylibrary.org/page/34904263,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/38791838,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1944,"Royal Zoological Society of New South Wales.       ",64th 1943-44,English,Page 25
https://www.biodiversitylibrary.org/page/58883129,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1950,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 105
https://www.biodiversitylibrary.org/page/58883214,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1951,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 190
