﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950942,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 14
https://www.biodiversitylibrary.org/page/39953371,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 11
https://www.biodiversitylibrary.org/page/52469142,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/35518386,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/35518388,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/40740733,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 561
https://www.biodiversitylibrary.org/page/40740736,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 564
https://www.biodiversitylibrary.org/page/40740738,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 566
https://www.biodiversitylibrary.org/page/40697877,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 810
https://www.biodiversitylibrary.org/page/62240147,Book,"Report on fish collections from Rapa, French Polynesia","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 15
https://www.biodiversitylibrary.org/page/62240146,Book,"Report on fish collections from Rapa, French Polynesia","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 16
https://www.biodiversitylibrary.org/page/61172171,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 51
https://www.biodiversitylibrary.org/page/61172258,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 138
https://www.biodiversitylibrary.org/page/61174113,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 389
https://www.biodiversitylibrary.org/page/62287503,Book,"Two new species and a new genus of cardinalfishes (Perciformes, Aponigidae) from Rapa, South Pacific Ocean","New York, N.Y",American Museum of Natural History,1988,"Smith, C. Lavett,      1927 -",no. 2926,English,Page 1
https://www.biodiversitylibrary.org/page/62287504,Book,"Two new species and a new genus of cardinalfishes (Perciformes, Aponigidae) from Rapa, South Pacific Ocean","New York, N.Y",American Museum of Natural History,1988,"Smith, C. Lavett,      1927 -",no. 2926,English,Page 2
https://www.biodiversitylibrary.org/page/62287505,Book,"Two new species and a new genus of cardinalfishes (Perciformes, Aponigidae) from Rapa, South Pacific Ocean","New York, N.Y",American Museum of Natural History,1988,"Smith, C. Lavett,      1927 -",no. 2926,English,Page 3
https://www.biodiversitylibrary.org/page/62287507,Book,"Two new species and a new genus of cardinalfishes (Perciformes, Aponigidae) from Rapa, South Pacific Ocean","New York, N.Y",American Museum of Natural History,1988,"Smith, C. Lavett,      1927 -",no. 2926,English,Page 5
