﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41636198,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 300
https://www.biodiversitylibrary.org/page/25052007,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 93
https://www.biodiversitylibrary.org/page/10458811,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 93
https://www.biodiversitylibrary.org/page/62878571,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 156
https://www.biodiversitylibrary.org/page/62881895,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 412
https://www.biodiversitylibrary.org/page/44931001,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 66
https://www.biodiversitylibrary.org/page/47203206,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 66
https://www.biodiversitylibrary.org/page/57706017,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 83
https://www.biodiversitylibrary.org/page/724519,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 493
https://www.biodiversitylibrary.org/page/32695916,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/415344,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/35366675,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 309
https://www.biodiversitylibrary.org/page/48786147,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865634,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 188
https://www.biodiversitylibrary.org/page/26133292,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 188
https://www.biodiversitylibrary.org/page/10468495,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 315
https://www.biodiversitylibrary.org/page/8069984,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1820,"Kungl. Svenska vetenskapsakademien.       ",1820-1824,German,Page 135
https://www.biodiversitylibrary.org/page/225229,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1871,"Linnean Society of London.       ",v.11 (1871),English,Page 319
https://www.biodiversitylibrary.org/page/27604857,Journal,"Journal of the transactions of the Victoria Institute, or Philosophical Society of Great Britain",London,The Victoria Institute,1890,"Victoria Institute (Great Britain)       ",v.24 (1890),English,Page 224
https://www.biodiversitylibrary.org/page/38506061,Book,Leaflets of botanical observation and criticism,"Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/37174645,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 187
https://www.biodiversitylibrary.org/page/13626146,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 83
https://www.biodiversitylibrary.org/page/685488,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 363
https://www.biodiversitylibrary.org/page/32681022,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 363
https://www.biodiversitylibrary.org/page/162489,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 122
https://www.biodiversitylibrary.org/page/12821808,Book,Rhynchota aethiopica,Bruxelles,[s.n.],1903,"Schouteden, H.       ",fasc.1 (1903),French,Page 86
https://www.biodiversitylibrary.org/page/47578420,Journal,Skrifter som udi det Kiobenhavnske Selskab,Kjobenhavn,,1765,"Kiobenhavnske Selskab.       ",v.10(1765-1769),Danish,Page 438
https://www.biodiversitylibrary.org/page/47578441,Journal,Skrifter som udi det Kiobenhavnske Selskab,Kjobenhavn,,1765,"Kiobenhavnske Selskab.       ",v.10(1765-1769),Danish,Page 459
https://www.biodiversitylibrary.org/page/48374494,Book,Summa Vegetabilium Scandinaviæ systematice coordinatorum,Holmiæ,,1814,"Swartz, Olof,      1760 -1818",,Italian,Page 10
https://www.biodiversitylibrary.org/page/49229531,Book,Voyage en Islande et au Groënland exécuté pendant les années 1835 et 1836 sur la corvette la Recherche,Paris,"Arthus Bertrand, libraire de la Société de géographe, rue Hautefeuille, 23",1838,"Gaimard, Paul,      1790 -1858",,French,Page 373
