﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950031,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 25
https://www.biodiversitylibrary.org/page/5434775,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 47
https://www.biodiversitylibrary.org/page/41554280,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 195
https://www.biodiversitylibrary.org/page/41605494,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/3020592,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 310
https://www.biodiversitylibrary.org/page/12874422,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/12874378,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 332
https://www.biodiversitylibrary.org/page/52137610,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 8
https://www.biodiversitylibrary.org/page/1065362,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 496
https://www.biodiversitylibrary.org/page/19441005,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 496
https://www.biodiversitylibrary.org/page/459603,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 293
https://www.biodiversitylibrary.org/page/459604,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 294
https://www.biodiversitylibrary.org/page/459606,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 296
https://www.biodiversitylibrary.org/page/39920865,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1928,"Washington Academy of Sciences (Washington, D.C.)       ",v.18 (1928),English,Page 187
https://www.biodiversitylibrary.org/page/2212522,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1089
https://www.biodiversitylibrary.org/page/11184541,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 4
https://www.biodiversitylibrary.org/page/48473260,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 49
https://www.biodiversitylibrary.org/page/9068229,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 122
https://www.biodiversitylibrary.org/page/54377490,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 355
https://www.biodiversitylibrary.org/page/54377317,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 484
https://www.biodiversitylibrary.org/page/54376627,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 102
https://www.biodiversitylibrary.org/page/54292002,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 380
https://www.biodiversitylibrary.org/page/59874721,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.3-no.4 (1932),French,p. 370
https://www.biodiversitylibrary.org/page/61366715,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 254
https://www.biodiversitylibrary.org/page/41901600,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 100
https://www.biodiversitylibrary.org/page/41902342,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/32137689,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.15 1915,English,Page 47
https://www.biodiversitylibrary.org/page/32137964,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.15 1915,English,Page 274
