﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322717,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 171
https://www.biodiversitylibrary.org/page/36661005,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 771
https://www.biodiversitylibrary.org/page/36661398,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1164
https://www.biodiversitylibrary.org/page/30006050,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 392
https://www.biodiversitylibrary.org/page/36663030,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36663031,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 273
https://www.biodiversitylibrary.org/page/36705595,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 311
https://www.biodiversitylibrary.org/page/36705912,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36463285,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36463286,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 254
https://www.biodiversitylibrary.org/page/36594862,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36478636,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,
https://www.biodiversitylibrary.org/page/36478665,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36480291,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36478901,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 261
https://www.biodiversitylibrary.org/page/36478902,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 262
https://www.biodiversitylibrary.org/page/36479061,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 421
https://www.biodiversitylibrary.org/page/36479124,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 484
https://www.biodiversitylibrary.org/page/36666797,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36666798,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 224
https://www.biodiversitylibrary.org/page/36596262,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 201
