﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259221,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 245
https://www.biodiversitylibrary.org/page/14439984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 184
https://www.biodiversitylibrary.org/page/49519565,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 555
https://www.biodiversitylibrary.org/page/49519572,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 562
https://www.biodiversitylibrary.org/page/29450590,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,
https://www.biodiversitylibrary.org/page/29450593,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 316
https://www.biodiversitylibrary.org/page/29450625,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 344
https://www.biodiversitylibrary.org/page/29450637,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 350
https://www.biodiversitylibrary.org/page/29450796,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 469
https://www.biodiversitylibrary.org/page/5509902,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 382
