﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35223409,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 357
https://www.biodiversitylibrary.org/page/4679367,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 134
https://www.biodiversitylibrary.org/page/4679890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 643
https://www.biodiversitylibrary.org/page/4681096,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 27
https://www.biodiversitylibrary.org/page/4681182,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/41206976,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 246
https://www.biodiversitylibrary.org/page/21574166,Book,Animal life as affected by the natural conditions of existence,New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 217
https://www.biodiversitylibrary.org/page/21574167,Book,Animal life as affected by the natural conditions of existence,New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 218
https://www.biodiversitylibrary.org/page/32714005,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 217
https://www.biodiversitylibrary.org/page/38139308,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
