﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073519,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 195
https://www.biodiversitylibrary.org/page/52391278,Book,Die Gattung Litorina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 61
https://www.biodiversitylibrary.org/page/46312819,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 469
https://www.biodiversitylibrary.org/page/46312787,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 471
https://www.biodiversitylibrary.org/page/965684,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 80
https://www.biodiversitylibrary.org/page/59908408,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 88
https://www.biodiversitylibrary.org/page/59908412,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 92
https://www.biodiversitylibrary.org/page/59908413,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 93
https://www.biodiversitylibrary.org/page/59908414,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 94
https://www.biodiversitylibrary.org/page/34340539,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 61
https://www.biodiversitylibrary.org/page/34340587,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 109
