﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35466205,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 197
https://www.biodiversitylibrary.org/page/1511016,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 318
https://www.biodiversitylibrary.org/page/40853632,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 131
https://www.biodiversitylibrary.org/page/2443656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 251
https://www.biodiversitylibrary.org/page/10967219,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/10967313,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/40381857,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 359
https://www.biodiversitylibrary.org/page/10826198,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 126
https://www.biodiversitylibrary.org/page/876438,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 328
https://www.biodiversitylibrary.org/page/11059753,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 65
https://www.biodiversitylibrary.org/page/42741296,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 516
https://www.biodiversitylibrary.org/page/36203631,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 518
https://www.biodiversitylibrary.org/page/13242242,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 931
https://www.biodiversitylibrary.org/page/56292147,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 40
https://www.biodiversitylibrary.org/page/1317583,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 40
