﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037100,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 63
https://www.biodiversitylibrary.org/page/39037101,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 64
https://www.biodiversitylibrary.org/page/39037106,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 69
https://www.biodiversitylibrary.org/page/39037107,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 70
https://www.biodiversitylibrary.org/page/39037109,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 72
https://www.biodiversitylibrary.org/page/39037110,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 73
https://www.biodiversitylibrary.org/page/58079172,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 350
https://www.biodiversitylibrary.org/page/52816702,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 17
https://www.biodiversitylibrary.org/page/52817149,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 456
https://www.biodiversitylibrary.org/page/55973451,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1982,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 3
https://www.biodiversitylibrary.org/page/59143544,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.2 (2008:Apr),,Page 121
