﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41562230,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.6 (1856),French,Page 331
https://www.biodiversitylibrary.org/page/4514007,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 17
https://www.biodiversitylibrary.org/page/29280810,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,Page 5
https://www.biodiversitylibrary.org/page/48330833,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/33614232,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 491
https://www.biodiversitylibrary.org/page/61083336,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 929
https://www.biodiversitylibrary.org/page/3196778,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 17 (1878),French,Page 218
https://www.biodiversitylibrary.org/page/43175866,Book,Dansk havebog,Kjøbenhavn,P. G. Philipsen,1864,"Jensen, Frederik Julius Christian,      1811 -1873",,Danish,Page 430
https://www.biodiversitylibrary.org/page/42591,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 477
https://www.biodiversitylibrary.org/page/42902,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 790
https://www.biodiversitylibrary.org/page/5883467,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 87
https://www.biodiversitylibrary.org/page/26055878,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 554
https://www.biodiversitylibrary.org/page/48786426,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865913,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 467
https://www.biodiversitylibrary.org/page/26133571,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 467
https://www.biodiversitylibrary.org/page/45928697,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur","[Naples, Italy]",Horto Regio Neapolitano,1910,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/46743405,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1859,"Herrick, Francis Hobart,      1858 -1940",Bd.37 (1859),German,Page 80
https://www.biodiversitylibrary.org/page/36093555,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 202
https://www.biodiversitylibrary.org/page/18338065,Book,Recueil d'oeuvres,Bruxelles,H. Lamertin,1908,"Errera, Léo Abram,      1858 -1905",1,French,Page 207
https://www.biodiversitylibrary.org/page/11240832,Book,Recueil d'oeuvres de Léo Errera,Bruxelles,H. Lamertin,1908,"Errera, Léo Abram,      1858 -1905",v.1,French,Page 205
https://www.biodiversitylibrary.org/page/49737271,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 398
https://www.biodiversitylibrary.org/page/10274063,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1839,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1839-59,German,Page 76
https://www.biodiversitylibrary.org/page/41514451,Book,Studies in Nicotiana. I,Berkeley,University of California Press,1912,"Setchell, William Albert,      1864 -1943",v.5:no.1 (1912),English,Page 10
https://www.biodiversitylibrary.org/page/41514450,Book,Studies in Nicotiana. I,Berkeley,University of California Press,1912,"Setchell, William Albert,      1864 -1943",v.5:no.1 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/4592525,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1912,"University of California, Berkeley.       ",v.5 (1912-1922),English,Page 10
https://www.biodiversitylibrary.org/page/34141005,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1849,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.19 (1849),German,Page 100
https://www.biodiversitylibrary.org/page/4029146,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 344
