﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 338
https://www.biodiversitylibrary.org/page/7071811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 338
https://www.biodiversitylibrary.org/page/5300854,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 52
https://www.biodiversitylibrary.org/page/33909764,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 343
https://www.biodiversitylibrary.org/page/44094350,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 360
https://www.biodiversitylibrary.org/page/44094351,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 361
https://www.biodiversitylibrary.org/page/28699729,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 324
https://www.biodiversitylibrary.org/page/59137666,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 236
https://www.biodiversitylibrary.org/page/59137682,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 252
https://www.biodiversitylibrary.org/page/33754830,Journal,Jahresbericht des Naturwissenschaftlichen vereins in Halle,Halle,,1849,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",2.Jahr (1849-1850),German,Page 148
https://www.biodiversitylibrary.org/page/10642631,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 318
https://www.biodiversitylibrary.org/page/11011779,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 232
https://www.biodiversitylibrary.org/page/11474744,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 144
https://www.biodiversitylibrary.org/page/11474995,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 395
https://www.biodiversitylibrary.org/page/14084436,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1844,,jaard.1 1844,Dutch,Page 199
https://www.biodiversitylibrary.org/page/14086950,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1845,,jaard.2 1845,Dutch,Page 699
https://www.biodiversitylibrary.org/page/13531057,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 109
https://www.biodiversitylibrary.org/page/13531065,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 117
https://www.biodiversitylibrary.org/page/31321387,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 301
https://www.biodiversitylibrary.org/page/7378728,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 828
https://www.biodiversitylibrary.org/page/13479029,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1845,,Vol 12,,Page 171
