﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48467232,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,
https://www.biodiversitylibrary.org/page/48467236,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 207
https://www.biodiversitylibrary.org/page/48467239,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 210
https://www.biodiversitylibrary.org/page/50576165,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 203
https://www.biodiversitylibrary.org/page/50576172,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 210
https://www.biodiversitylibrary.org/page/50440551,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 203
https://www.biodiversitylibrary.org/page/50440555,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440558,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 210
https://www.biodiversitylibrary.org/page/6321520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 178
https://www.biodiversitylibrary.org/page/14194545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 272
https://www.biodiversitylibrary.org/page/14203073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 346
https://www.biodiversitylibrary.org/page/5652695,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 454
https://www.biodiversitylibrary.org/page/6456964,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 13
https://www.biodiversitylibrary.org/page/31600328,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1959,"Sociedad de Biología de Concepción.       ",t. 34 abr 1959,Spanish,Page 62
https://www.biodiversitylibrary.org/page/54669823,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 138
https://www.biodiversitylibrary.org/page/41005323,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/32374224,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 43
https://www.biodiversitylibrary.org/page/12250228,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/38723535,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.2 (AMA-ART),English,
https://www.biodiversitylibrary.org/page/13829972,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 38
https://www.biodiversitylibrary.org/page/5632177,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 81
https://www.biodiversitylibrary.org/page/3032069,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page XXVI
https://www.biodiversitylibrary.org/page/3032071,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,
https://www.biodiversitylibrary.org/page/3032365,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 494
https://www.biodiversitylibrary.org/page/3032366,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 495
