﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62859836,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 20
https://www.biodiversitylibrary.org/page/63305465,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 386
https://www.biodiversitylibrary.org/page/32970606,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 136
https://www.biodiversitylibrary.org/page/42358918,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 12
https://www.biodiversitylibrary.org/page/42358919,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42358921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 15
https://www.biodiversitylibrary.org/page/50447114,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 70
https://www.biodiversitylibrary.org/page/42379846,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 49
https://www.biodiversitylibrary.org/page/31904880,Journal,Journal of conchology,London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 231
https://www.biodiversitylibrary.org/page/63088865,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 23
https://www.biodiversitylibrary.org/page/63040100,Journal,Journal of conchology,London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 69
https://www.biodiversitylibrary.org/page/63041758,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 565
https://www.biodiversitylibrary.org/page/62938708,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 614
https://www.biodiversitylibrary.org/page/56629657,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 235
https://www.biodiversitylibrary.org/page/13146926,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 261
https://www.biodiversitylibrary.org/page/13146927,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 262
https://www.biodiversitylibrary.org/page/13132602,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 621
https://www.biodiversitylibrary.org/page/13132605,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 624
https://www.biodiversitylibrary.org/page/13132606,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 625
https://www.biodiversitylibrary.org/page/13111571,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 172
https://www.biodiversitylibrary.org/page/13111853,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 438
https://www.biodiversitylibrary.org/page/13111903,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 488
https://www.biodiversitylibrary.org/page/1103636,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888),English,Page 265
https://www.biodiversitylibrary.org/page/24180603,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888),English,Page 265
https://www.biodiversitylibrary.org/page/50376394,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 148
https://www.biodiversitylibrary.org/page/51336745,Journal,The naturalist,London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1026 (1998),English,Page 115
https://www.biodiversitylibrary.org/page/50300687,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 43
https://www.biodiversitylibrary.org/page/50300688,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 44
https://www.biodiversitylibrary.org/page/42257303,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 85
https://www.biodiversitylibrary.org/page/42367724,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 32
https://www.biodiversitylibrary.org/page/30347249,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 246
https://www.biodiversitylibrary.org/page/8411629,Book,Synonymy of the British non-Marine Mollusca (Recent and Post-Tertiary),London,,1926,"Woodward, Bernard Barham,      1853 -1930",N/A,English,Page 19
