﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977565,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 182
https://www.biodiversitylibrary.org/page/33911730,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 46
https://www.biodiversitylibrary.org/page/33706773,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 390
https://www.biodiversitylibrary.org/page/59822074,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 270
https://www.biodiversitylibrary.org/page/56316237,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 25
https://www.biodiversitylibrary.org/page/32033091,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 86
https://www.biodiversitylibrary.org/page/32034436,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 99
https://www.biodiversitylibrary.org/page/62741912,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 184
https://www.biodiversitylibrary.org/page/5814543,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 194
https://www.biodiversitylibrary.org/page/47095980,Journal,Bulletin,"Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 382
https://www.biodiversitylibrary.org/page/32561590,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 342
https://www.biodiversitylibrary.org/page/62809657,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 21
https://www.biodiversitylibrary.org/page/6359568,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.22 (1864),German,Page 42
https://www.biodiversitylibrary.org/page/11446222,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 27
https://www.biodiversitylibrary.org/page/40814268,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 33
https://www.biodiversitylibrary.org/page/18121097,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 197
https://www.biodiversitylibrary.org/page/43083568,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 264
https://www.biodiversitylibrary.org/page/43083569,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 265
https://www.biodiversitylibrary.org/page/39026914,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 295
https://www.biodiversitylibrary.org/page/39090085,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 193
https://www.biodiversitylibrary.org/page/39054429,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 137
https://www.biodiversitylibrary.org/page/39054430,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 138
https://www.biodiversitylibrary.org/page/38525357,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/51636584,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 145
https://www.biodiversitylibrary.org/page/51313437,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 154
https://www.biodiversitylibrary.org/page/51651742,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",plates (1892),English,Plate LXXIV
https://www.biodiversitylibrary.org/page/51651744,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",plates (1892),English,Plate LXXV
https://www.biodiversitylibrary.org/page/58913904,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 103
https://www.biodiversitylibrary.org/page/41151,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 130
https://www.biodiversitylibrary.org/page/51375844,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 179
https://www.biodiversitylibrary.org/page/51375846,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 181
