﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853929,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 106
https://www.biodiversitylibrary.org/page/6991671,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 94
https://www.biodiversitylibrary.org/page/6991683,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 106
https://www.biodiversitylibrary.org/page/22158540,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 366
https://www.biodiversitylibrary.org/page/2363196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 366
https://www.biodiversitylibrary.org/page/16087156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 171
https://www.biodiversitylibrary.org/page/16087158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 173
https://www.biodiversitylibrary.org/page/16087165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 180
https://www.biodiversitylibrary.org/page/16087167,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/16087171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 186
https://www.biodiversitylibrary.org/page/16087367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 382
https://www.biodiversitylibrary.org/page/16087369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 384
https://www.biodiversitylibrary.org/page/16087429,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 444
https://www.biodiversitylibrary.org/page/20051621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/20051627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 188
https://www.biodiversitylibrary.org/page/20051823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 384
https://www.biodiversitylibrary.org/page/20051885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 446
https://www.biodiversitylibrary.org/page/15602046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 36
https://www.biodiversitylibrary.org/page/22191995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 36
https://www.biodiversitylibrary.org/page/40864527,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 1
https://www.biodiversitylibrary.org/page/40864528,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 2
https://www.biodiversitylibrary.org/page/40864529,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 3
https://www.biodiversitylibrary.org/page/40864530,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 4
https://www.biodiversitylibrary.org/page/40864540,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 10
https://www.biodiversitylibrary.org/page/40864541,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 11
https://www.biodiversitylibrary.org/page/40864545,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 13
https://www.biodiversitylibrary.org/page/40864547,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 15
