﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46885924,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 10
https://www.biodiversitylibrary.org/page/46885919,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 15
https://www.biodiversitylibrary.org/page/46885911,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 23
https://www.biodiversitylibrary.org/page/46885866,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 60
https://www.biodiversitylibrary.org/page/46885873,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 67
https://www.biodiversitylibrary.org/page/46885947,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 88
https://www.biodiversitylibrary.org/page/28671597,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 367
https://www.biodiversitylibrary.org/page/28614037,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 959
https://www.biodiversitylibrary.org/page/49568562,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 53
https://www.biodiversitylibrary.org/page/54373442,Book,Plant specimen labels : Sulawesi,,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 138
https://www.biodiversitylibrary.org/page/54373456,Book,Plant specimen labels : Sulawesi,,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 152
https://www.biodiversitylibrary.org/page/59973889,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 150
