﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872797,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 5
https://www.biodiversitylibrary.org/page/31872799,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 7
https://www.biodiversitylibrary.org/page/38966535,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 35
https://www.biodiversitylibrary.org/page/34009328,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 31
https://www.biodiversitylibrary.org/page/34009333,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 36
https://www.biodiversitylibrary.org/page/34009353,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 56
https://www.biodiversitylibrary.org/page/27370937,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 188
https://www.biodiversitylibrary.org/page/31600865,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 147
https://www.biodiversitylibrary.org/page/405811,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 269
https://www.biodiversitylibrary.org/page/2508316,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 4 (1836),,Page 71
https://www.biodiversitylibrary.org/page/11830651,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 19
https://www.biodiversitylibrary.org/page/11830653,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 21
https://www.biodiversitylibrary.org/page/12280573,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 590
https://www.biodiversitylibrary.org/page/4369301,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 166
https://www.biodiversitylibrary.org/page/34280016,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 172
https://www.biodiversitylibrary.org/page/12957947,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/13911667,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/13911750,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/42084344,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 371
https://www.biodiversitylibrary.org/page/7083462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 53
https://www.biodiversitylibrary.org/page/2427454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 70
https://www.biodiversitylibrary.org/page/6325553,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 323
https://www.biodiversitylibrary.org/page/14440951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 101
https://www.biodiversitylibrary.org/page/14441017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 167
https://www.biodiversitylibrary.org/page/7231733,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 499
https://www.biodiversitylibrary.org/page/45532578,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 231
https://www.biodiversitylibrary.org/page/5748020,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.4 (1909-1910),Italian,Page 201
https://www.biodiversitylibrary.org/page/29613930,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 613
https://www.biodiversitylibrary.org/page/50304256,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 20
https://www.biodiversitylibrary.org/page/43261133,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1897,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.10 (1897),Italian,Page 6
https://www.biodiversitylibrary.org/page/5712331,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 24
https://www.biodiversitylibrary.org/page/30363492,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 45
https://www.biodiversitylibrary.org/page/57847007,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 407
https://www.biodiversitylibrary.org/page/47014466,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 204
https://www.biodiversitylibrary.org/page/15615041,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 273
https://www.biodiversitylibrary.org/page/39427719,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 97
https://www.biodiversitylibrary.org/page/51043718,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 90
https://www.biodiversitylibrary.org/page/55046955,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 22
https://www.biodiversitylibrary.org/page/55046958,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/55046975,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 32
https://www.biodiversitylibrary.org/page/35475169,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.8 (1899),Italian,Page 77
https://www.biodiversitylibrary.org/page/46580039,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 252
https://www.biodiversitylibrary.org/page/54366119,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1893,"Accademia gioenia di scienze naturali in Catania.       ",new ser.:fasc.32-46 (1893-1897),Italian,Page 3
https://www.biodiversitylibrary.org/page/54366389,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1893,"Accademia gioenia di scienze naturali in Catania.       ",new ser.:fasc.32-46 (1893-1897),Italian,
https://www.biodiversitylibrary.org/page/52941451,Book,"Botanisches Wörterbuch : oder, Versuch einer Erklärung der vornehmsten Begriffe und Kunstwörter in der Botanick",Giessen,G.F. Heyer,1797,"Borkhausen, Moritz Balthasar,      1760 -1806",v.1-2,German,Page 25
https://www.biodiversitylibrary.org/page/45141620,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 228
https://www.biodiversitylibrary.org/page/45141629,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 237
https://www.biodiversitylibrary.org/page/41864932,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 33
https://www.biodiversitylibrary.org/page/41864936,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 37
https://www.biodiversitylibrary.org/page/54851977,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 395
https://www.biodiversitylibrary.org/page/2257744,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 261
https://www.biodiversitylibrary.org/page/35481362,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 20
https://www.biodiversitylibrary.org/page/47719480,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 469
https://www.biodiversitylibrary.org/page/10493224,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 24
https://www.biodiversitylibrary.org/page/12189815,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page vi
https://www.biodiversitylibrary.org/page/12189957,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 161
https://www.biodiversitylibrary.org/page/8406290,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 161
https://www.biodiversitylibrary.org/page/9416982,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 50
https://www.biodiversitylibrary.org/page/8412705,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 50
https://www.biodiversitylibrary.org/page/52002702,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 341
https://www.biodiversitylibrary.org/page/58762831,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 529
