﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086043,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 684
https://www.biodiversitylibrary.org/page/51622536,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50101203,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 238
https://www.biodiversitylibrary.org/page/599137,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 90
https://www.biodiversitylibrary.org/page/2813041,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1844,"Centre national de la recherche scientifique (France)       ",t.18 (1844),French,Page 513
https://www.biodiversitylibrary.org/page/35311404,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 381
https://www.biodiversitylibrary.org/page/35311782,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 759
https://www.biodiversitylibrary.org/page/115156,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 381
https://www.biodiversitylibrary.org/page/15431288,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/15431572,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 266
https://www.biodiversitylibrary.org/page/15431573,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,
https://www.biodiversitylibrary.org/page/58586453,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 267
https://www.biodiversitylibrary.org/page/56992569,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 104
https://www.biodiversitylibrary.org/page/56992025,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 34
