﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44771959,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1879,"Société géologique de Normandie.       ",t.6 (1879),French,
https://www.biodiversitylibrary.org/page/33525145,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1876,"Société linnéenne de Normandie.       ","ser. 3, v. 1 (1876)",French,Page 37
https://www.biodiversitylibrary.org/page/30070077,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 341
https://www.biodiversitylibrary.org/page/30070083,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 347
https://www.biodiversitylibrary.org/page/30070086,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 350
https://www.biodiversitylibrary.org/page/30070249,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 513
https://www.biodiversitylibrary.org/page/55614529,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/16298394,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 48
https://www.biodiversitylibrary.org/page/12395169,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1863,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.9 (1863),French,Page 269
https://www.biodiversitylibrary.org/page/13811688,Book,Paléontologie de la France,Paris,Imprimerie impériale,1868,"Archiac,   vicomte d'  (Etienne Jules Adolphe Desmier), 1802 -1868",,French,Page 22
https://www.biodiversitylibrary.org/page/39014331,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1879,"Geological Society of America.       ",v.35 (1879),English,Page 264
https://www.biodiversitylibrary.org/page/14352167,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 105
