﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26850293,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1916,"American Florists Company.       ",v.47 1916,English,Page 938
https://www.biodiversitylibrary.org/page/26566553,Journal,Florists' review,Chicago,Florists' Pub. Co,1916,,v.38:pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/26566732,Journal,Florists' review,Chicago,Florists' Pub. Co,1916,,v.38:pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/26572919,Journal,Florists' review,Chicago,Florists' Pub. Co,1916,,v.39:no.989 (1916),English,
https://www.biodiversitylibrary.org/page/26572963,Journal,Florists' review,Chicago,Florists' Pub. Co,1916,,v.39:no.989 (1916),English,
https://www.biodiversitylibrary.org/page/49064482,Collection,[William Bull (Firm) materials],,,1890,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1890,English,Page 22
https://www.biodiversitylibrary.org/page/49072756,Collection,[William Bull (Firm) materials],,,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 17
https://www.biodiversitylibrary.org/page/49073855,Collection,[William Bull (Firm) materials],,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 12
https://www.biodiversitylibrary.org/page/49067095,Collection,[William Bull (Firm) materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893,English,Page 20
https://www.biodiversitylibrary.org/page/49072940,Collection,[William Bull (Firm) materials],,,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 14
https://www.biodiversitylibrary.org/page/49072464,Collection,[William Bull (Firm) materials],,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895-1896,English,Page 19
