﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232484,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1384
https://www.biodiversitylibrary.org/page/34158297,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 450
https://www.biodiversitylibrary.org/page/34212601,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 158
https://www.biodiversitylibrary.org/page/3178624,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 51
https://www.biodiversitylibrary.org/page/3178625,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 52
https://www.biodiversitylibrary.org/page/5253283,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 74
https://www.biodiversitylibrary.org/page/5253284,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 75
https://www.biodiversitylibrary.org/page/5394283,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/5394287,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/7390392,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 210
https://www.biodiversitylibrary.org/page/25924953,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 365
https://www.biodiversitylibrary.org/page/25925104,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 510
https://www.biodiversitylibrary.org/page/28761279,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 520
https://www.biodiversitylibrary.org/page/13960315,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1870,"Muséum national d'histoire naturelle (France)       ",t.6 (1870),French,Page 271
https://www.biodiversitylibrary.org/page/49683786,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 448
https://www.biodiversitylibrary.org/page/15285031,Book,Les roses cultivées à l'Haÿ en 1902 : essai de classement,Paris,Rousset,1902,"Gravereaux, Jules.       ",,French,Page 45
https://www.biodiversitylibrary.org/page/45736322,Book,"Les roses : histoire, culture, description",Paris,"J. Rothschild, Éditeur",1873,"Naudin, Charles,      1815 -1899",,French,Page 23
https://www.biodiversitylibrary.org/page/34495608,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1887,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95=Heft.1-5 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/47892681,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 27
https://www.biodiversitylibrary.org/page/43683271,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 27
