﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14206108,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1876,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1876-1878),Swedish,Page 13
https://www.biodiversitylibrary.org/page/7173523,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 143
https://www.biodiversitylibrary.org/page/7173524,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 144
https://www.biodiversitylibrary.org/page/37902033,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/37902035,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/62477694,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 243
https://www.biodiversitylibrary.org/page/62479223,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 1002
https://www.biodiversitylibrary.org/page/36177978,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 47
https://www.biodiversitylibrary.org/page/3632,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 414
https://www.biodiversitylibrary.org/page/634703,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 319
https://www.biodiversitylibrary.org/page/19173089,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 326
https://www.biodiversitylibrary.org/page/11048574,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 326
