﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1572028,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 406
https://www.biodiversitylibrary.org/page/13874892,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/7059549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 86
https://www.biodiversitylibrary.org/page/6604330,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 677
https://www.biodiversitylibrary.org/page/13336633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/14098203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 554
https://www.biodiversitylibrary.org/page/12212424,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1896,"Reale accademia delle scienze di Torino       ",v.32 (1896-1897),Italian,Page 889
https://www.biodiversitylibrary.org/page/12212425,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1896,"Reale accademia delle scienze di Torino       ",v.32 (1896-1897),Italian,Page 890
https://www.biodiversitylibrary.org/page/12212426,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1896,"Reale accademia delle scienze di Torino       ",v.32 (1896-1897),Italian,Page 891
https://www.biodiversitylibrary.org/page/12212427,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1896,"Reale accademia delle scienze di Torino       ",v.32 (1896-1897),Italian,Page 892
https://www.biodiversitylibrary.org/page/10289812,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 205
https://www.biodiversitylibrary.org/page/10286613,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19 (1876),Italian,Page 306
https://www.biodiversitylibrary.org/page/39829684,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 302
https://www.biodiversitylibrary.org/page/39829688,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 306
https://www.biodiversitylibrary.org/page/39829708,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 326
https://www.biodiversitylibrary.org/page/33711215,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 156
https://www.biodiversitylibrary.org/page/1538756,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 109
https://www.biodiversitylibrary.org/page/30098707,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 29
https://www.biodiversitylibrary.org/page/4271605,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 29
https://www.biodiversitylibrary.org/page/1327093,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/58127567,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 74
https://www.biodiversitylibrary.org/page/58127574,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/42936720,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 238
https://www.biodiversitylibrary.org/page/39077315,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 25
https://www.biodiversitylibrary.org/page/39286749,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879) plates,German,Page 4
https://www.biodiversitylibrary.org/page/39076651,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 651
https://www.biodiversitylibrary.org/page/39076655,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 655
https://www.biodiversitylibrary.org/page/12400056,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1912,"Lang, Arnold,      1855 -1914",Bd.2:Lief.1 (1912),German,Page 86
https://www.biodiversitylibrary.org/page/8620988,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",1 Bd. (1864),German,Page 327
https://www.biodiversitylibrary.org/page/8620998,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",1 Bd. (1864),German,Page 337
https://www.biodiversitylibrary.org/page/49597479,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 76
https://www.biodiversitylibrary.org/page/45682523,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/33543268,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 6
https://www.biodiversitylibrary.org/page/5241228,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 557
https://www.biodiversitylibrary.org/page/32605538,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 25
https://www.biodiversitylibrary.org/page/32606212,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 649
https://www.biodiversitylibrary.org/page/32606216,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 653
https://www.biodiversitylibrary.org/page/32606218,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 655
https://www.biodiversitylibrary.org/page/32528793,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1 atlas (1879),German,Page 4
https://www.biodiversitylibrary.org/page/1623408,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 16 (1902-1903),English,Page 230
https://www.biodiversitylibrary.org/page/31610482,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 391
https://www.biodiversitylibrary.org/page/31583741,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 221
https://www.biodiversitylibrary.org/page/10703600,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 398
https://www.biodiversitylibrary.org/page/10605495,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 236
https://www.biodiversitylibrary.org/page/10605528,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 269
https://www.biodiversitylibrary.org/page/43788654,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 496
https://www.biodiversitylibrary.org/page/41185569,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 741
