﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35452610,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 234
https://www.biodiversitylibrary.org/page/54817102,Journal,Földtani közlöny,Budapest,,1884,"Magyar Földtani Társulat.       ",v.14 (1884),Hungarian,Page 579
https://www.biodiversitylibrary.org/page/50730004,Journal,Földtani közlöny,Budapest,,1932,"Magyar Földtani Társulat.       ",v.62 (1932),Hungarian,Page 71
https://www.biodiversitylibrary.org/page/50740673,Journal,Földtani közlöny,Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 462
https://www.biodiversitylibrary.org/page/50678649,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50729365,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 524
https://www.biodiversitylibrary.org/page/35566753,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,Page 172
https://www.biodiversitylibrary.org/page/35570306,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 165
https://www.biodiversitylibrary.org/page/35570308,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 167
https://www.biodiversitylibrary.org/page/58438887,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 40
https://www.biodiversitylibrary.org/page/58439090,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 250
https://www.biodiversitylibrary.org/page/58439181,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 343
https://www.biodiversitylibrary.org/page/58422694,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Anh.Bd.1 [Palaeontologie],German,Page 32
https://www.biodiversitylibrary.org/page/30760505,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1884,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/30760507,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1884,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/30760538,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1884,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 215
https://www.biodiversitylibrary.org/page/30760540,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1884,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 217
https://www.biodiversitylibrary.org/page/30760771,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1885,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 94
https://www.biodiversitylibrary.org/page/30760829,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1885,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 152
