﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54087195,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 69
https://www.biodiversitylibrary.org/page/12281407,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 82
https://www.biodiversitylibrary.org/page/34138091,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 246
https://www.biodiversitylibrary.org/page/7058123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 250
https://www.biodiversitylibrary.org/page/29253524,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1876,,per.2 v.57 1876,French,Page 36
https://www.biodiversitylibrary.org/page/7211080,Book,Atti della quinta Riunione degli scienziati italiani tenuta in Lucca nel settembre del MDCCCXLIII,Lucca,Tipografia Giusti,1844,,5th session (1844),Italian,Page 398
https://www.biodiversitylibrary.org/page/6772186,Book,Atti della sesta Riunione degli scienziati italiani tenuta in Milano nel settembre del MDCCCXLIV,Milano,Co' Tipi di Luigi di Giacomo Pirola,1845,,6th session (1845),Italian,Page 394
https://www.biodiversitylibrary.org/page/54480657,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.1 (1887),German,Page 766
https://www.biodiversitylibrary.org/page/61802153,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 296
https://www.biodiversitylibrary.org/page/55876530,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1872,,t.4-7(1872-1875),French,Page 232
https://www.biodiversitylibrary.org/page/55876531,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1872,,t.4-7(1872-1875),French,Page 233
https://www.biodiversitylibrary.org/page/36258984,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 1058
https://www.biodiversitylibrary.org/page/16269426,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 51
https://www.biodiversitylibrary.org/page/3416750,Book,Die Fische des Neckars,Stuttgart,Ebner & Seubert,1853,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 79
https://www.biodiversitylibrary.org/page/12793270,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 416
https://www.biodiversitylibrary.org/page/1196017,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 416
