﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55402949,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 74
https://www.biodiversitylibrary.org/page/36203325,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 44
https://www.biodiversitylibrary.org/page/36203355,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 74
https://www.biodiversitylibrary.org/page/36720131,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 148
https://www.biodiversitylibrary.org/page/4956717,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 59
https://www.biodiversitylibrary.org/page/47328005,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.8 (1897),Italian,
https://www.biodiversitylibrary.org/page/14186,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 391
https://www.biodiversitylibrary.org/page/14216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 421
https://www.biodiversitylibrary.org/page/33806867,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 87
https://www.biodiversitylibrary.org/page/2208088,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 715
https://www.biodiversitylibrary.org/page/2208091,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 718
https://www.biodiversitylibrary.org/page/2119136,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/58914522,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 59
https://www.biodiversitylibrary.org/page/58914547,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 84
https://www.biodiversitylibrary.org/page/259427,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LIX
https://www.biodiversitylibrary.org/page/259452,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/58932708,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 123
https://www.biodiversitylibrary.org/page/321818,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CXXIII
https://www.biodiversitylibrary.org/page/29643108,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 100
https://www.biodiversitylibrary.org/page/29401978,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 253
https://www.biodiversitylibrary.org/page/10565868,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",,French,Page 129
https://www.biodiversitylibrary.org/page/10537943,Book,Etudes sur la géographie botanique de l'Italie,Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 76
https://www.biodiversitylibrary.org/page/6023226,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 112
https://www.biodiversitylibrary.org/page/45804438,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 112
https://www.biodiversitylibrary.org/page/6138406,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 578
https://www.biodiversitylibrary.org/page/5766050,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 479
https://www.biodiversitylibrary.org/page/12411364,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 564
https://www.biodiversitylibrary.org/page/5731989,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1526
https://www.biodiversitylibrary.org/page/34663449,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no.1-4 (1908),Italian,Page 21
https://www.biodiversitylibrary.org/page/34663543,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no.1-4 (1908),Italian,Page 112
https://www.biodiversitylibrary.org/page/14324181,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1910,"Thüringische Botanische Gesellschaft.       ",v.26-30 1910-1913,German,Page 47
https://www.biodiversitylibrary.org/page/14324540,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1910,"Thüringische Botanische Gesellschaft.       ",v.26-30 1910-1913,German,
https://www.biodiversitylibrary.org/page/20893014,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 49
https://www.biodiversitylibrary.org/page/18695655,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 271
https://www.biodiversitylibrary.org/page/18695656,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 272
https://www.biodiversitylibrary.org/page/18695657,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 273
https://www.biodiversitylibrary.org/page/18695816,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 430
https://www.biodiversitylibrary.org/page/18695826,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 440
https://www.biodiversitylibrary.org/page/18695830,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 444
https://www.biodiversitylibrary.org/page/18695832,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 446
https://www.biodiversitylibrary.org/page/42463627,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 269
https://www.biodiversitylibrary.org/page/10576974,Book,Synopsis plantarum vascularium Montis Pollini,Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 15
https://www.biodiversitylibrary.org/page/31052355,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 230
https://www.biodiversitylibrary.org/page/42843486,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 215
https://www.biodiversitylibrary.org/page/42843501,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 230
