﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678628,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 3
https://www.biodiversitylibrary.org/page/4678630,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 5
https://www.biodiversitylibrary.org/page/11204419,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 654
https://www.biodiversitylibrary.org/page/40698620,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,
https://www.biodiversitylibrary.org/page/40698689,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 116
https://www.biodiversitylibrary.org/page/40698697,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 124
https://www.biodiversitylibrary.org/page/40684471,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 136
https://www.biodiversitylibrary.org/page/58044718,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 168
https://www.biodiversitylibrary.org/page/3310627,Book,Benthic productivity and marine resources of the Gulf of Maine,"[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/3310789,Book,Benthic productivity and marine resources of the Gulf of Maine,"[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 80
