﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4510624,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 358
https://www.biodiversitylibrary.org/page/7291465,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 95
https://www.biodiversitylibrary.org/page/27856100,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 113
https://www.biodiversitylibrary.org/page/7292277,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 113
https://www.biodiversitylibrary.org/page/12698712,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 387
https://www.biodiversitylibrary.org/page/52137690,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1958,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 16
https://www.biodiversitylibrary.org/page/144776,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 55
https://www.biodiversitylibrary.org/page/42405186,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 103
https://www.biodiversitylibrary.org/page/43845800,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1897,,t. 15 (1897),Polish,Page 159
https://www.biodiversitylibrary.org/page/45917424,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 159
https://www.biodiversitylibrary.org/page/2544800,Journal,Scientific memoirs,London,,1853,,v. 6 (1853),,Page 290
