﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164468,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 252
https://www.biodiversitylibrary.org/page/14713804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 371
https://www.biodiversitylibrary.org/page/5646168,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 486
https://www.biodiversitylibrary.org/page/12827348,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 220
https://www.biodiversitylibrary.org/page/10725086,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 228
https://www.biodiversitylibrary.org/page/55840670,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.107-109 (1907),Multiple,Page 9
https://www.biodiversitylibrary.org/page/3119471,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 40
https://www.biodiversitylibrary.org/page/12158837,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.9:pt.1-12 (1952-1956:Oct.-Apr.),English,Page 418
https://www.biodiversitylibrary.org/page/12757197,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12757187,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12757276,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/12757277,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/12757278,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/12229668,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12229830,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/63419842,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 279
https://www.biodiversitylibrary.org/page/63419844,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 281
https://www.biodiversitylibrary.org/page/63419845,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 282
https://www.biodiversitylibrary.org/page/63436810,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 143
https://www.biodiversitylibrary.org/page/52128312,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 554
https://www.biodiversitylibrary.org/page/52128377,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 619
https://www.biodiversitylibrary.org/page/13243384,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 523
https://www.biodiversitylibrary.org/page/13242001,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 473
https://www.biodiversitylibrary.org/page/11561643,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 447
https://www.biodiversitylibrary.org/page/11556655,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,
https://www.biodiversitylibrary.org/page/11182388,Book,The lower animals; living invertebrates of the world,"Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 84
https://www.biodiversitylibrary.org/page/10663431,Book,Memorie sulla storia e notomia degli animali senza vertebre del regno di Napoli /  di Stefano delle Chiaje. Vol. 1-4,Napoli,,1829,"Delle Chiaie, S.     (Stefano), 1794 -1860",v.4,Italian,Page 204
https://www.biodiversitylibrary.org/page/38577631,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 15
https://www.biodiversitylibrary.org/page/2323335,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 579
https://www.biodiversitylibrary.org/page/13883222,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 9
https://www.biodiversitylibrary.org/page/13883223,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 10
https://www.biodiversitylibrary.org/page/13883224,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 11
https://www.biodiversitylibrary.org/page/13883228,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 15
https://www.biodiversitylibrary.org/page/13883230,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 17
https://www.biodiversitylibrary.org/page/13883753,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 517
https://www.biodiversitylibrary.org/page/13883754,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 518
https://www.biodiversitylibrary.org/page/10747858,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 406
https://www.biodiversitylibrary.org/page/10747950,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 490
https://www.biodiversitylibrary.org/page/10747953,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 493
https://www.biodiversitylibrary.org/page/10747960,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 500
https://www.biodiversitylibrary.org/page/10747967,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 507
https://www.biodiversitylibrary.org/page/10747975,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 515
https://www.biodiversitylibrary.org/page/10747977,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 517
https://www.biodiversitylibrary.org/page/10747994,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 534
