﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11493038,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 63
https://www.biodiversitylibrary.org/page/43661189,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 592
https://www.biodiversitylibrary.org/page/43686105,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 336
https://www.biodiversitylibrary.org/page/43686205,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 436
https://www.biodiversitylibrary.org/page/46048432,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page X
https://www.biodiversitylibrary.org/page/42414966,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 97
https://www.biodiversitylibrary.org/page/42364656,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 264
https://www.biodiversitylibrary.org/page/56618423,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/17859749,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 12
https://www.biodiversitylibrary.org/page/37101801,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,
https://www.biodiversitylibrary.org/page/37101869,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,
https://www.biodiversitylibrary.org/page/37101901,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 255
https://www.biodiversitylibrary.org/page/45606017,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1913-1914,"Wilson, Gurney,      1878 -",v.4 (1913-1914),English,Page 223
https://www.biodiversitylibrary.org/page/5904776,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 671
