﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3066948,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 285
https://www.biodiversitylibrary.org/page/9333045,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 198
https://www.biodiversitylibrary.org/page/31140723,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,
https://www.biodiversitylibrary.org/page/29991020,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 150
https://www.biodiversitylibrary.org/page/10538062,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 103
https://www.biodiversitylibrary.org/page/11113277,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 107
https://www.biodiversitylibrary.org/page/11113340,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 170
https://www.biodiversitylibrary.org/page/33307314,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,9,English,
https://www.biodiversitylibrary.org/page/25511151,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1899,,v.9 1899,English,Page 142
https://www.biodiversitylibrary.org/page/29851686,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1916,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 106
https://www.biodiversitylibrary.org/page/48320754,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 127
