﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493165,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 24
https://www.biodiversitylibrary.org/page/52326812,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.27 (1938-1939),English,Page 310
https://www.biodiversitylibrary.org/page/52326963,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 429
https://www.biodiversitylibrary.org/page/52455086,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 6
https://www.biodiversitylibrary.org/page/8808075,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 109
https://www.biodiversitylibrary.org/page/15631439,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 144
https://www.biodiversitylibrary.org/page/7951936,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 160
https://www.biodiversitylibrary.org/page/7957772,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 132
https://www.biodiversitylibrary.org/page/7967984,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 140
https://www.biodiversitylibrary.org/page/55001400,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 212
https://www.biodiversitylibrary.org/page/58627650,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/58657863,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 137
https://www.biodiversitylibrary.org/page/59480333,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/57157564,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.24 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/56867096,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.26 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/56850709,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/56867985,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/42327781,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 117
https://www.biodiversitylibrary.org/page/57677449,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 217
https://www.biodiversitylibrary.org/page/54764233,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 145
https://www.biodiversitylibrary.org/page/54764308,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 220
https://www.biodiversitylibrary.org/page/7881637,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 212
https://www.biodiversitylibrary.org/page/63188817,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 4
https://www.biodiversitylibrary.org/page/63188752,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 69
https://www.biodiversitylibrary.org/page/63188707,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 114
https://www.biodiversitylibrary.org/page/62505694,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 540
https://www.biodiversitylibrary.org/page/14780446,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 388
https://www.biodiversitylibrary.org/page/14780604,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 528
https://www.biodiversitylibrary.org/page/14773861,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 20
https://www.biodiversitylibrary.org/page/14774056,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 196
https://www.biodiversitylibrary.org/page/40857612,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 47
https://www.biodiversitylibrary.org/page/54758688,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 12
https://www.biodiversitylibrary.org/page/54758780,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 28
https://www.biodiversitylibrary.org/page/54758925,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 45
https://www.biodiversitylibrary.org/page/54641095,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 58
https://www.biodiversitylibrary.org/page/54641153,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 100
https://www.biodiversitylibrary.org/page/54641279,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 44
https://www.biodiversitylibrary.org/page/54673255,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 78
https://www.biodiversitylibrary.org/page/54673319,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 144
https://www.biodiversitylibrary.org/page/54706713,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 96
https://www.biodiversitylibrary.org/page/54688355,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 58
https://www.biodiversitylibrary.org/page/54698235,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.3 (2009:Sept.),English,Page 64
https://www.biodiversitylibrary.org/page/56783743,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2012,"Maryland Herpetological Society.       ",v.48:no.1/4 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/54691187,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2015,"Maryland Herpetological Society.       ",v.51:no.1/4 (2015:Jan.-Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/3426745,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 128
https://www.biodiversitylibrary.org/page/54695965,Journal,Bulletin of the Natural History Society of Maryland,"Baltimore, Md",The Society,1941-1942,"Natural History Society of Maryland       ",v.11-13 (1940-1943),English,Page 39
https://www.biodiversitylibrary.org/page/28023120,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1942,"Ottawa Field-Naturalists' Club       ",v.56 (1942),English,Page 16
https://www.biodiversitylibrary.org/page/29553246,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 14
https://www.biodiversitylibrary.org/page/29553643,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 407
https://www.biodiversitylibrary.org/page/58144512,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1984,"Virginia Herpetological Society.       ",v.4:no.2 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/58150620,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1985,"Virginia Herpetological Society.       ",v.5:no.1 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/58153685,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1985,"Virginia Herpetological Society.       ",v.5:no.2 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/58150642,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1986,"Virginia Herpetological Society.       ",v.6:no.1 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/58224010,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1988,"Virginia Herpetological Society.       ",v.8:no.1 (1988),English,Page 15
https://www.biodiversitylibrary.org/page/58227284,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1988,"Virginia Herpetological Society.       ",v.8:no.2 (1988),English,Page 32
https://www.biodiversitylibrary.org/page/58315326,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1989,"Virginia Herpetological Society.       ",v.9:no.2 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/58315331,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1989,"Virginia Herpetological Society.       ",v.9:no.2 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/58696644,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1991,"Virginia Herpetological Society.       ",v.11:no.2 (1991),English,
https://www.biodiversitylibrary.org/page/58567071,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1992,"Virginia Herpetological Society.       ",v.12:no.2 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/58567082,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1992,"Virginia Herpetological Society.       ",v.12:no.2 (1992),English,
https://www.biodiversitylibrary.org/page/58566064,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1993,"Virginia Herpetological Society.       ",v.13:no.1 (1993),English,
https://www.biodiversitylibrary.org/page/58562225,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1993,"Virginia Herpetological Society.       ",v.13:no.2 (1993),English,Page 30
https://www.biodiversitylibrary.org/page/58566356,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1994,"Virginia Herpetological Society.       ",v.14:no.1 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/58562375,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1995,"Virginia Herpetological Society.       ",v.15:no.1 (1995),English,Page 22
https://www.biodiversitylibrary.org/page/58562386,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1995,"Virginia Herpetological Society.       ",v.15:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58562351,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1995,"Virginia Herpetological Society.       ",v.15:no.2 (1995),English,
https://www.biodiversitylibrary.org/page/58565309,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1996,"Virginia Herpetological Society.       ",v.16:no.1 (1996),English,
https://www.biodiversitylibrary.org/page/58562283,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1997,"Virginia Herpetological Society.       ",v.17:no.1 (1997),English,
https://www.biodiversitylibrary.org/page/58575106,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1997,"Virginia Herpetological Society.       ",v.17:no.2 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/58567557,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1998,"Virginia Herpetological Society.       ",v.18:no.1 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/58567581,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1998,"Virginia Herpetological Society.       ",v.18:no.1 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/58567583,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1998,"Virginia Herpetological Society.       ",v.18:no.1 (1998),English,
