﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925632,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 120
https://www.biodiversitylibrary.org/page/42928688,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 418
https://www.biodiversitylibrary.org/page/55393257,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1858,,v.17 (1858),English,Page 285
https://www.biodiversitylibrary.org/page/20750248,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 11
https://www.biodiversitylibrary.org/page/20750720,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 838
https://www.biodiversitylibrary.org/page/16155741,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 335
https://www.biodiversitylibrary.org/page/45204565,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 34
https://www.biodiversitylibrary.org/page/47162902,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 209
https://www.biodiversitylibrary.org/page/47163112,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 418
https://www.biodiversitylibrary.org/page/34158544,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 697
https://www.biodiversitylibrary.org/page/34212788,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 345
https://www.biodiversitylibrary.org/page/34212829,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 386
https://www.biodiversitylibrary.org/page/49135377,Book,"Burbank seed & nursery book : exposition year, 1915","San Francisco, Calif",Luther Burbank Co,1915,"Burbank, Luther,      1849 -1926",1915,English,Page 4
