﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732965,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 678
https://www.biodiversitylibrary.org/page/22663417,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 85
https://www.biodiversitylibrary.org/page/18216151,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1371
https://www.biodiversitylibrary.org/page/57496257,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/3547204,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 97
https://www.biodiversitylibrary.org/page/14757213,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 97
https://www.biodiversitylibrary.org/page/6328095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 331
https://www.biodiversitylibrary.org/page/40111254,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 150
https://www.biodiversitylibrary.org/page/40065812,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 71
https://www.biodiversitylibrary.org/page/39968828,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39997862,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 22
https://www.biodiversitylibrary.org/page/40012836,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/39997309,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 285
https://www.biodiversitylibrary.org/page/38709725,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 116
https://www.biodiversitylibrary.org/page/55245911,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 65
https://www.biodiversitylibrary.org/page/46620101,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 269
https://www.biodiversitylibrary.org/page/33528136,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 269
https://www.biodiversitylibrary.org/page/54669792,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 107
https://www.biodiversitylibrary.org/page/28868767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 438
https://www.biodiversitylibrary.org/page/30295437,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/61248107,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2021,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.1 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/10660445,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.31=no.118-128 (1945-1948),English,Page 62
https://www.biodiversitylibrary.org/page/10644599,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 141
https://www.biodiversitylibrary.org/page/52710636,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 163
https://www.biodiversitylibrary.org/page/54341438,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 207
https://www.biodiversitylibrary.org/page/13065085,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 41
https://www.biodiversitylibrary.org/page/13065141,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 97
https://www.biodiversitylibrary.org/page/13078008,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/17137050,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/10952026,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 51
https://www.biodiversitylibrary.org/page/23832580,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 51
https://www.biodiversitylibrary.org/page/11916084,Book,The conchological illustrations,London,Sowerby,1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",[v.2] (1841),English,Page 6
https://www.biodiversitylibrary.org/page/16087874,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 139
https://www.biodiversitylibrary.org/page/11671332,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 465
https://www.biodiversitylibrary.org/page/53373102,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 307
https://www.biodiversitylibrary.org/page/50636885,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1783,"Linné, Carl von,      1707 -1778",Bd.1 (1783),German,
https://www.biodiversitylibrary.org/page/50636890,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1783,"Linné, Carl von,      1707 -1778",Bd.1 (1783),German,
https://www.biodiversitylibrary.org/page/10782486,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 612
https://www.biodiversitylibrary.org/page/61100330,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 210
https://www.biodiversitylibrary.org/page/49556780,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 134
https://www.biodiversitylibrary.org/page/49565756,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 82
https://www.biodiversitylibrary.org/page/50533541,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 82
https://www.biodiversitylibrary.org/page/49560027,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 115
https://www.biodiversitylibrary.org/page/28435205,Book,Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden,Berlin,bei Gottlieb August Lange,1788,"Borowski, Georg Heinrich,      1746 -1801",Bd.9 [Text] (1788),German,Page 185
https://www.biodiversitylibrary.org/page/13177999,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 395
https://www.biodiversitylibrary.org/page/10979431,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 527
https://www.biodiversitylibrary.org/page/10979465,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 561
https://www.biodiversitylibrary.org/page/41694933,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 527
https://www.biodiversitylibrary.org/page/28122174,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 395
https://www.biodiversitylibrary.org/page/12054714,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1824),French,Page 97
https://www.biodiversitylibrary.org/page/8899731,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 835
https://www.biodiversitylibrary.org/page/33702478,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 835
https://www.biodiversitylibrary.org/page/56297605,Book,Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit,Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,33
https://www.biodiversitylibrary.org/page/33654425,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 110
https://www.biodiversitylibrary.org/page/56524798,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 33
https://www.biodiversitylibrary.org/page/16318932,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 108
https://www.biodiversitylibrary.org/page/16319199,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 367
