﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32540253,Book,Bijdrage tot de kennis van het bloedvaatstelsel en de nephridia der Nemertinen / door Antonie Cornelis Oudemans,Utrecht,P.W. van de Weijer,1885,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,Dutch,Page 107
https://www.biodiversitylibrary.org/page/32342748,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 364
https://www.biodiversitylibrary.org/page/37962597,Book,Natural history,New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/21308360,Book,Natural history,New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,Page 767
https://www.biodiversitylibrary.org/page/13883280,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 44
https://www.biodiversitylibrary.org/page/13883303,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 67
https://www.biodiversitylibrary.org/page/13883793,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 557
https://www.biodiversitylibrary.org/page/30410216,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1917,"Cambridge Philosophical Society.       ",v.19-20 (1917-1921),English,Page 287
https://www.biodiversitylibrary.org/page/14712173,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1885,,new ser.:v.25:suppl. (1885),English,Page 76
https://www.biodiversitylibrary.org/page/27701763,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 130
https://www.biodiversitylibrary.org/page/13854661,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.65=no.257-260 (1920-1921),English,Page 130
https://www.biodiversitylibrary.org/page/52883908,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1895,"Australasian Association for the Advancement of Science.       ",no.6 (1895),English,Page 112
https://www.biodiversitylibrary.org/page/899012,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/51358924,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 4
https://www.biodiversitylibrary.org/page/39199302,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 224
https://www.biodiversitylibrary.org/page/39199304,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 226
https://www.biodiversitylibrary.org/page/9736767,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1879,"Deutsche Zoologische Gesellschaft.       ",Bd.2=no.18-45 (1879),German,Page 652
