﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715842,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/11715841,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/11715839,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 8
https://www.biodiversitylibrary.org/page/21548881,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/21548880,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/21548878,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 8
https://www.biodiversitylibrary.org/page/6981109,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 37
https://www.biodiversitylibrary.org/page/19301855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 363
https://www.biodiversitylibrary.org/page/15622754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 381
https://www.biodiversitylibrary.org/page/15686731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 23
https://www.biodiversitylibrary.org/page/16347176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 137
https://www.biodiversitylibrary.org/page/16347177,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 138
https://www.biodiversitylibrary.org/page/19335912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 137
https://www.biodiversitylibrary.org/page/19335913,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 138
https://www.biodiversitylibrary.org/page/15814724,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 1
https://www.biodiversitylibrary.org/page/15814722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 3
https://www.biodiversitylibrary.org/page/22097983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 3
https://www.biodiversitylibrary.org/page/40660159,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 359
https://www.biodiversitylibrary.org/page/62322601,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 13
https://www.biodiversitylibrary.org/page/10716566,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 234
https://www.biodiversitylibrary.org/page/14776926,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 190
https://www.biodiversitylibrary.org/page/11261572,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 194
https://www.biodiversitylibrary.org/page/6377132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 243
https://www.biodiversitylibrary.org/page/54301368,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 106
https://www.biodiversitylibrary.org/page/54301382,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 120
https://www.biodiversitylibrary.org/page/38399949,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276242,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 64
https://www.biodiversitylibrary.org/page/30689579,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 64
https://www.biodiversitylibrary.org/page/3189353,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 4
https://www.biodiversitylibrary.org/page/63476188,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 25
https://www.biodiversitylibrary.org/page/63476236,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 73
https://www.biodiversitylibrary.org/page/2305242,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 56
https://www.biodiversitylibrary.org/page/2365402,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 222
https://www.biodiversitylibrary.org/page/2292746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/2292713,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/2292711,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 39
https://www.biodiversitylibrary.org/page/4773106,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 181
