﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28042838,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 92
https://www.biodiversitylibrary.org/page/30193780,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 479
https://www.biodiversitylibrary.org/page/18129807,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 479
https://www.biodiversitylibrary.org/page/23826088,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 479
https://www.biodiversitylibrary.org/page/7463486,Book,The flora of Franklin County [Indiana],Richmond,,1885,"Meyncke, Oscar Marion,      1849 -1936",,English,Page 29
https://www.biodiversitylibrary.org/page/7405437,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 257
https://www.biodiversitylibrary.org/page/30063403,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 259
https://www.biodiversitylibrary.org/page/22845895,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 286
https://www.biodiversitylibrary.org/page/16940262,Book,Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee,New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 308
https://www.biodiversitylibrary.org/page/38913699,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 308
https://www.biodiversitylibrary.org/page/18508859,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 308
https://www.biodiversitylibrary.org/page/16604531,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 245
https://www.biodiversitylibrary.org/page/23468694,Book,Michigan flora. Prepared for the thirtieth annual report of the Secretary of the State Board of Agriculture,Lansing,"R. Smith & co., printers",1892,"Michigan.  State Board of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/18986840,Book,A preliminary catalogue of the flora of New Jersey,"New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/8596237,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1876,"Kansas Academy of Science.       ",5,English,Page 51
https://www.biodiversitylibrary.org/page/11713300,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 522
