﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161631,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 235
https://www.biodiversitylibrary.org/page/61160674,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 74
https://www.biodiversitylibrary.org/page/52279143,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/50495207,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 86
https://www.biodiversitylibrary.org/page/50439639,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1914,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 169
https://www.biodiversitylibrary.org/page/28784825,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/28785172,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 377
https://www.biodiversitylibrary.org/page/46760435,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/14194342,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 69
https://www.biodiversitylibrary.org/page/20484910,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 253
