﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/218412,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 324
https://www.biodiversitylibrary.org/page/7173889,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 40
https://www.biodiversitylibrary.org/page/53504713,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi,London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,
https://www.biodiversitylibrary.org/page/7416256,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,Page 56
https://www.biodiversitylibrary.org/page/2856045,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 70
https://www.biodiversitylibrary.org/page/2856292,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 316
https://www.biodiversitylibrary.org/page/237098,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1884,"Linnean Society of London.       ",v.20 (1884),English,Page 527
https://www.biodiversitylibrary.org/page/62477992,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 541
https://www.biodiversitylibrary.org/page/62479161,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 940
https://www.biodiversitylibrary.org/page/14791404,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1894,"Rochester Academy of Science.       ",v.3 1894-1902,English,Page 11
https://www.biodiversitylibrary.org/page/17930648,Book,The student's flora of the British Islands,London,Macmillan and Co,1870,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 402
https://www.biodiversitylibrary.org/page/43412884,Book,"Vascular plants of continental Northwest Territories, Canada",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 155
https://www.biodiversitylibrary.org/page/45522520,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.39 (1974),German,Page 339
