﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30578380,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 11
https://www.biodiversitylibrary.org/page/35152470,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 332
https://www.biodiversitylibrary.org/page/39385167,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 335
https://www.biodiversitylibrary.org/page/46647455,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 211
https://www.biodiversitylibrary.org/page/46647462,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 218
https://www.biodiversitylibrary.org/page/12958010,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 211
https://www.biodiversitylibrary.org/page/6461414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 465
https://www.biodiversitylibrary.org/page/15113994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 35
https://www.biodiversitylibrary.org/page/15113029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/30110108,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 460
https://www.biodiversitylibrary.org/page/36255073,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 49
https://www.biodiversitylibrary.org/page/36255198,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 174
